Nome;Matrícula;Cargo;Lotação;Licença
ADEJALME MALAQUIAS;4871;Motorista;DIVISÃO DE ENSINO;Não
ADEMIR APARECIDO DE SOUZA;5261;Motorista;DIVISÃO DE ENSINO;Não
ADRIANA FERREIRA DE SOUZA;7111;Chefe Div de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA OLIVEIRA VANZELA ARRAES;7221;Professor Docente Pss;DIVISÃO DE ENSINO;Não
ALEXANDRE DOS SANTOS;7231;Professor Docente Pss;DIVISÃO DE ENSINO;Não
ALICIO PAULINO;3521;Operador de Maquinas;DIVISÃO DE TRANSPORTES;Não
AMANDA TATIANA PRESA;5161;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não
AMAURI DAUFENBACH GHIZONI;7271;Chefe da Div. de Esportes;DIVISÃO DE ESPORTES;Não
AMILTON BORGES;6001;Operador de Maquinas;DIVISÃO DE TRANSPORTES;Não
ANDREA RODRIGUES DA SILVA SZAFRANSKI;6011;Auxiliar Administrativo;DIVISÃO DE CONTABILIDADE E ORÇAMENTO;Não
ANDREIA DECIO ISOLDINO;7041;Chefe Div. de Documentacao Esc;DIVISÃO DE ENSINO;Não
ANDREIA DOS SANTOS ARIEDO;5531;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
ANDREIA MARTA CARDOZO ANDRADE;1111;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ANDRESSA ARIANE DOS SANTOS;7071;Chefe Div Planejamento Escolar;DIVISÃO DE ENSINO;Não
ANEZIO FRANCISCO BRANCO;3701;Motorista;DIVISÃO DE ENSINO;Não
ANGELA CAVALHEIRO DE ARAUJO;5011;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
ANGELICA SILVA JACINTI;7281;Professor Docente Pss;DIVISÃO DE ENSINO;Não
ANTONIA DOS SANTOS MARCELINO;5821;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAÚDE;Não
ANTONIO CARLOS BROTTI;2721;Tecnico Agropecuario;GABINETE DIR. DEP. AGRIC. PEC. E MEIO AMBIENTE;Não
ANTONIO CARLOS DE CARVALHO;4091;Motorista;DIVISÃO DE TRANSPORTES;Não
ANTONIO MARCELINO;2461;Agente Fiscal;DIVISÃO DE FISCALIZAÇÃO;Não
ANTONIO MARQUES DA SILVA;4941;Coveiro;DIVISÃO DE URBANISMO;Não
APARECIDA DA SILVA LIMA;7011;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
APARECIDA DIAS BARBOSA;741;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
APARECIDO BRISOLA;5981;não informado;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;Não
APARECIDO RAMOS ALVAREZ;6881;Diretor Depto Obras e Viacao;GABINETE DO DIRETOR DE TRANSPORTE;Não
BEATRIZ DOMINGOS GHIZONI;4901;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
BEATRIZ GARDENGUE MONTANHERI;6021;Educador Social;DIVISÃO DE AÇÃO SOCIAL;Não
BEATRIZ SUDAK DE LIMA DUTRA;7201;Professor Docente Pss;DIVISÃO DE ENSINO;Não
BENEDITO LEMES DE SOUZA;5061;Servente;DIVISÃO DE OBRAS;Não
BENEDITO SOARES;211;Professor;DIVISÃO DE ENSINO;Não
CANDIDA MARIA MALAQUIAS FRANCO;4681;Professor;DIVISÃO DE ENSINO;Não
CARLA JANAINA SALVADOR PRESA;6871;Diretor Depto Educacao e Cult;GABINETE DO DIR. DE EDUCAÇÃO E CULTURA;Não
CARLOS EDUARDO RIBEIRO;6921;Chefe da Div. de Obras;DIVISÃO DE OBRAS;Não
CAROLINE APARECIDA DOS SANTOS PEREIRA;6271;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;Não
CELIO CARLOS PEREIRA;2641;Motorista;DIVISÃO DE ENSINO;Não
CHEILA APARECIDA DOMINGUES;5391;Enfermeiro;FUNDO MUNICIPAL DE SAÚDE;Não
CICERO MARCELINO;1191;Servente;DIVISÃO DE URBANISMO;Não
CIONE WESSLER DOS SANTOS SILVA;2691;Servente;DIVISÃO DE ENSINO;Não
CLAUDEMIR APARECIDO DOS SANTOS;5141;Auxiliar Administrativo;DIVISÃO DE TRIBUTAÇÃO;Não
CLAUDINEI AMARAL FERREIRA;6911;Chefe da Divisao de Tesouraria;DIVISÃO DE TESOURARIA;Não
CLAUDOMIRO MENDES DE OLIVEIRA;6851;Auxiliar Administrativo;DIVISÃO DE AGRICULTURA;Não
CLEBER DA CUNHA;6041;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não
CLEIDE  COSTA DE MEDEIROS;1121;Servente;FUNDO MUNICIPAL DE SAÚDE;Não
CLENILSO DELLA JUSTINA MAZIEIRO;4591;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não
CLEONICE AYALA MENDONCA;5201;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;Não
CRISTIANE GARCIA KALAT;7161;Chefe da Div. de Compras;GABINETE DO DIRETOR DE FINANÇAS;Não
DAIANE CRISTINA KOBAYASHI DA SILVA;6961;Chefe da Div. de Industria;DIVISÃO DE INDÚSTRIA;Não
DAIRTON QUEIROZ;3291;Motorista;DIVISÃO DE ENSINO;Não
