Nome;Matrícula;Cargo;Lotação;Licença
ADEJALME MALAQUIAS;4871;Motorista;DIVISÃO DE ENSINO;Não
ADEMIR APARECIDO DE SOUZA;5261;Motorista;DIVISÃO DE ENSINO;Não
ADRIANO TESTA;7951;Chefe da Div. de Transportes;DIVISÃO DE TRANSPORTES;Não
ALEXANDER ERICLIS ANTUNES;8471;não informado;DIVISÃO DE AGRICULTURA;Não
ALINE CAROBA SILVA;7631;Psicologo 40 Horas;FUNDO MUNICIPAL DE SAÚDE;Não
ALINE WAGNER ASQUEL;7781;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
AMANDA TATIANA PRESA;5161;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não
AMAURI DAUFENBACH GHIZONI;8061;Chefe da Div. de Esportes;DIVISÃO DE ESPORTES;Não
AMILTON BORGES;6001;Operador de Maquinas;DIVISÃO DE TRANSPORTES;Não
ANA CLAUDIA FURLAN DA SILVA QUEIROZ;7621;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ANDREA RODRIGUES DA SILVA SZAFRANSKI;6011;Auxiliar Administrativo;DIVISÃO DE CONTABILIDADE E ORÇAMENTO;Sim
ANDREIA DECIO ISOLDINO;8011;Chefe Div. de Documentacao Esc;DIVISÃO DE ENSINO;Não
ANDREIA DOS SANTOS ARIEDO;5531;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
ANDREIA MARTA CARDOZO ANDRADE;1111;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ANDRESSA ARIANE DOS SANTOS;8001;Chefe Div Planejamento Escolar;DIVISÃO DE ENSINO;Não
ANEZIO FRANCISCO BRANCO;3701;Motorista;DIVISÃO DE ENSINO;Não
ANGELA CAVALHEIRO DE ARAUJO;5011;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
ANTONIA DOS SANTOS MARCELINO;5821;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAÚDE;Não
ANTONIO CARLOS DE CARVALHO;4091;Motorista;DIVISÃO DE TRANSPORTES;Não
ANTONIO FERNANDO PEREIRA DOS REIS;7391;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não
ANTONIO MARCELINO;2461;Agente Fiscal;DIVISÃO DE FISCALIZAÇÃO;Sim
ANTONIO MARIO LINO;8281;Conselheiro Tutelar;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;Não
ANTONIO MARQUES DA SILVA;4941;Coveiro;DIVISÃO DE URBANISMO;Não
APARECIDA DA SILVA LIMA;7011;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
APARECIDA DIAS BARBOSA;741;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
BEATRIZ CRISTINA CANESTRI DA COSTA;8461;não informado;DIVISÃO DE ENSINO;Não
BEATRIZ DOMINGOS GHIZONI;4901;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
BENEDITO LEMES DE SOUZA;5061;Servente;DIVISÃO DE OBRAS;Não
BENEDITO SOARES;211;Professor;DIVISÃO DE ENSINO;Não
BRUNA CAVALHEIRO PORTO;8511;não informado;FUNDO MUNICIPAL DE SAÚDE;Não
CANDIDA MARIA MALAQUIAS FRANCO;4681;Professor;DIVISÃO DE ENSINO;Não
CARLA JANAINA SALVADOR PRESA;7611;Professor;DIVISÃO DE ENSINO;Não
CARLOS ROBERTO QUINTINO DUTRA;8331;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;Não
CAROLINE APARECIDA DOS SANTOS PEREIRA;6271;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;Não
CELIO CARLOS PEREIRA;2641;Motorista;DIVISÃO DE ENSINO;Não
CESAR SEIJI OCHIAI;8301;Medico;FUNDO MUNICIPAL DE SAÚDE;Não
CHEILA APARECIDA DOMINGUES;5391;Enfermeiro;FUNDO MUNICIPAL DE SAÚDE;Não
CIONE WESSLER DOS SANTOS SILVA;2691;Servente;DIVISÃO DE ENSINO;Não
CLAUDECIR OLIMPIO DOS SANTOS;8411;não informado;DIVISÃO DE TRANSPORTES;Não
CLAUDEMIR APARECIDO DOS SANTOS;5141;Auxiliar Administrativo;DIVISÃO DE TRIBUTAÇÃO;Não
CLAUDINEI AMARAL FERREIRA;8241;Diretor Depto de Financas;GABINETE DO DIRETOR DE FINANÇAS;Não
CLAUDOMIRO MENDES DE OLIVEIRA;6851;Auxiliar Administrativo;DIVISÃO DE AGRICULTURA;Não
CLEIDE WARMELLING DE SOUZA;7441;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
CLENILSO DELLA JUSTINA MAZIEIRO;4591;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não
CLEONICE AYALA MENDONCA;8441;não informado;DIVISÃO DE ENSINO;Não
CRISLAINE DE OLIVEIRA NEVES SANTOS;8221;Auxiliar Administrativo;GABINETE DO DIRETOR DE FINANÇAS;Não
CRISTIANE GARCIA KALAT;8251;Diretor Executivo Municipal;DEPARTAMENTO DE ADMINISTRAÇÃO;Sim
DAIANE COSTA ARIEDO;7421;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANE CRISTINA KOBAYASHI DA SILVA;8071;Educador Social;DIVISÃO DE AÇÃO SOCIAL;Não
