Matrícula;Nome;Cargo;Lotação;Salário / Subsídio;Adc Tempo de Serviço;Férias;13º Salário;Desc Adiantamento13º;total vantagens;Outros Descontos;Outras Vantagens;Desconto Previdência;Ret Imposto de Renda;Situação;total líquido
4871;ADEJALME MALAQUIAS;Motorista;DIVISÃO DE ENSINO;"1.466,62";"0,00";"0,00";"0,00";"0,00";"1.613,28";"0,00";"146,66";"129,06";"0,00";Licenciado;"1.484,22"
5261;ADEMIR APARECIDO DE SOUZA;Motorista;DIVISÃO DE ENSINO;"1.466,62";"0,00";"0,00";"0,00";"0,00";"2.456,59";"0,00";"989,97";"221,09";"24,86";Ativo;"2.210,64"
7951;ADRIANO TESTA;Chefe da Div. de Transportes;DIVISÃO DE TRANSPORTES;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"468,50";"0,00";"226,41";"0,00";Ativo;"1.820,82"
7631;ALINE CAROBA SILVA;Psicologo 40 Horas;FUNDO MUNICIPAL DE SAÚDE;"2.855,40";"0,00";"0,00";"0,00";"0,00";"3.042,80";"827,28";"187,40";"334,70";"60,31";Ativo;"1.820,51"
7781;ALINE WAGNER ASQUEL;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"937,00";"0,00";"0,00";"0,00";"0,00";"999,14";"0,00";"62,14";"74,96";"0,00";Ativo;"924,18"
5161;AMANDA TATIANA PRESA;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;"3.788,87";"0,00";"0,00";"0,00";"0,00";"4.355,16";"0,00";"566,29";"479,06";"198,18";Ativo;"3.677,92"
8061;AMAURI DAUFENBACH GHIZONI;Chefe da Div. de Esportes;DIVISÃO DE ESPORTES;"1.905,87";"0,00";"0,00";"0,00";"0,00";"1.905,87";"0,00";"0,00";"171,52";"0,00";Ativo;"1.734,35"
6001;AMILTON BORGES;Operador de Maquinas;DIVISÃO DE TRANSPORTES;"1.522,06";"0,00";"0,00";"0,00";"0,00";"2.678,34";"0,00";"1.156,28";"241,05";"40,00";Ativo;"2.397,29"
7621;ANA CLAUDIA FURLAN DA SILVA QUEIROZ;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;"937,00";"0,00";"0,00";"0,00";"0,00";"968,07";"0,00";"31,07";"74,96";"0,00";Ativo;"893,11"
6011;ANDREA RODRIGUES DA SILVA SZAFRANSKI;Auxiliar Administrativo;DIVISÃO DE CONTABILIDADE E ORÇAMENTO;"1.184,37";"0,00";"0,00";"0,00";"0,00";"2.605,62";"566,59";"1.421,25";"234,50";"20,81";Ativo;"1.783,72"
8011;ANDREIA DECIO ISOLDINO;Chefe Div. de Documentacao Esc;DIVISÃO DE ENSINO;"2.287,02";"0,00";"0,00";"0,00";"0,00";"2.287,02";"658,83";"0,00";"205,83";"0,00";Ativo;"1.422,36"
5531;ANDREIA DOS SANTOS ARIEDO;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"1.023,88";"0,00";"0,00";"0,00";"0,00";"1.137,21";"108,78";"113,33";"86,00";"0,00";Ativo;"942,43"
1111;ANDREIA MARTA CARDOZO ANDRADE;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.656,69";"0,00";"0,00";"0,00";"0,00";"2.092,59";"0,00";"435,90";"188,33";"0,00";Ativo;"1.904,26"
8001;ANDRESSA ARIANE DOS SANTOS;Chefe Div Planejamento Escolar;DIVISÃO DE ENSINO;"2.287,02";"0,00";"0,00";"0,00";"0,00";"2.287,02";"0,00";"0,00";"205,83";"13,29";Ativo;"2.067,90"
3701;ANEZIO FRANCISCO BRANCO;Motorista;DIVISÃO DE ENSINO;"1.510,59";"0,00";"0,00";"0,00";"0,00";"2.530,24";"0,00";"1.019,65";"227,72";"29,89";Ativo;"2.272,63"
5011;ANGELA CAVALHEIRO DE ARAUJO;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.191,13";"230,51";"136,53";"92,80";"0,00";Ativo;"867,82"
5821;ANTONIA DOS SANTOS MARCELINO;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAÚDE;"1.206,36";"0,00";"0,00";"0,00";"0,00";"1.574,71";"206,94";"368,35";"125,97";"0,00";Ativo;"1.241,80"
4091;ANTONIO CARLOS DE CARVALHO;Motorista;DIVISÃO DE TRANSPORTES;"1.510,59";"0,00";"0,00";"0,00";"0,00";"2.555,05";"484,95";"1.044,46";"229,95";"17,36";Ativo;"1.822,79"
7391;ANTONIO FERNANDO PEREIRA DOS REIS;Motorista;FUNDO MUNICIPAL DE SAÚDE;"1.303,05";"0,00";"0,00";"0,00";"0,00";"2.201,80";"373,14";"898,75";"198,16";"0,00";Ativo;"1.630,50"
2461;ANTONIO MARCELINO;Agente Fiscal;DIVISÃO DE FISCALIZAÇÃO;"1.186,96";"0,00";"0,00";"0,00";"0,00";"1.886,18";"382,36";"699,22";"169,75";"0,00";Ativo;"1.334,07"
8281;ANTONIO MARIO LINO;não informado;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;"873,60";"0,00";"0,00";"0,00";"0,00";"873,60";"0,00";"0,00";"96,09";"0,00";Ativo;"777,51"
4941;ANTONIO MARQUES DA SILVA;Coveiro;DIVISÃO DE URBANISMO;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.935,44";"0,00";"880,84";"174,18";"0,00";Ativo;"1.761,26"
