Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Arapuã;16;16
2023;Câmara Municipal de Arapuã;16;16
2022;Câmara Municipal de Arapuã;15;16
2021;Câmara Municipal de Arapuã;15;15
2020;Câmara Municipal de Arapuã;15;15
2019;Câmara Municipal de Arapuã;15;15
2018;Câmara Municipal de Arapuã;0;15
2017;Câmara Municipal de Arapuã;14;15
2016;Câmara Municipal de Arapuã;14;14
2015;Câmara Municipal de Arapuã;0;14
2014;Câmara Municipal de Arapuã;13;13
2013;Câmara Municipal de Arapuã;0;13
2024;Município de Arapuã;227;234
2023;Município de Arapuã;218;227
2022;Município de Arapuã;216;218
2021;Município de Arapuã;228;216
2020;Município de Arapuã;218;228
2019;Município de Arapuã;202;218
2018;Município de Arapuã;216;202
2017;Município de Arapuã;203;216
2016;Município de Arapuã;202;203
2015;Município de Arapuã;208;202
2014;Município de Arapuã;210;208
2013;Município de Arapuã;219;210
2012;Município de Arapuã;0;219
